﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:251207
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;38115;4377;42492;2283;11751;5046;7371;26451;68940
Homes;19284;1986;21270;1245;6024;2517;2175;11961;33234
Dones;18834;2388;21222;1035;5727;2526;5199;14487;35706
Resta d'Espanya;5598;867;6465;714;7776;159;3576;12225;18690
Homes;2841;342;3183;372;4275;72;327;5046;8223
Dones;2760;525;3285;342;3498;87;3252;7179;10464
Estranger;12693;4479;17172;429;543;1191;9315;11478;28650
Homes;7836;1842;9678;270;312;588;4758;5928;15606
Dones;4857;2640;7497;159;231;603;4560;5553;13047
Total;56406;9723;66129;3426;20067;6393;20268;50154;116280
Homes;29958;4170;34128;1890;10611;3180;7260;22941;57066
Dones;26448;5550;31998;1536;9456;3213;13008;27213;59214

