﻿Emigracions. Per municipi de procedència i lloc de destinació
Borges del Camp, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430311&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;51;24;5;7;87
2021;63;22;9;10;104
2020;53;6;8;13;80
2019;72;15;11;1;99
2018;84;15;8;3;110
2017;62;15;5;4;86
2016;44;14;6;11;75
2015;75;24;18;1;118
2014;54;15;3;5;77
2013;79;20;7;10;116
2012;62;20;6;8;96
2011;57;16;8;15;96
2010;62;11;5;11;89
2009;41;30;9;12;92
2008;48;22;8;6;84
2007;53;10;5;4;72
2006;48;24;8;15;95
2005;60;18;7;3;88
2004;54;16;6;7;83
2003;46;8;8;12;74
2002;51;20;4;5;80
2001;19;13;5;2;39
2000;23;6;7;4;40
1999;12;1;8;2;23
1998;17;3;6;1;27
1997;26;4;5;3;38
1995;22;4;1;3;30
1994;22;7;3;1;33
1993;17;4;3;0;24
1992;10;2;0;2;14
1990;9;1;2;0;12
1989;12;6;4;0;22
1988;13;0;7;7;27

