﻿Impost de béns immobles de naturalesa urbana (IBI)
Alt Empordà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:02&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;170333;9922407;75159063;58253;441
2021;..;168772;9886782;74157406;58581;439
2020;..;168361;9862859;73417268;58582;436
2019;..;167872;9943691;72630476;59234;433
2018;..;168098;9704843;71927307;57733;428
2017;..;166205;9480361;70439769;57040;424
2016;..;166365;9397449;71077101;56487;427
2015;..;165140;8865425;71144763;53684;431
2014;..;162993;8246724;68824180;50596;422
2013;..;162692;8110334;67738522;49851;416
2012;..;162202;8025165;64864953;49476;400
2011;..;159838;7804289;49806734;48826;312
2010;..;157560;7644579;54830565;48519;348
2009;..;153524;7353846;51916984;47900;338
2008;..;147264;6550690;45805352;44483;311
2007;..;143446;6294278;42417902;43879;296
2006;..;138693;6129353;37086954;44194;267

