﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171463
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;22;108;777;34;49;65;36;43;1135
Girona;3;11;32;219;8;14;21;7;8;323
Lleida;0;0;0;13;0;0;0;0;2;15
Tarragona;0;0;0;5;0;0;1;0;0;6
Andalusia;2;5;14;173;4;1;1;2;1;203
Aragó;0;1;1;15;0;0;1;1;2;21
Astúries;0;0;0;2;0;0;0;0;0;2
Balears;0;0;0;2;0;0;0;0;0;2
Canàries;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;4;0;0;2;0;0;6
Catella-la Manxa;0;1;5;22;0;0;0;0;0;28
Catella i Lleó;0;0;1;24;0;1;2;2;0;30
Comunitat Valenciana;0;0;1;14;0;1;1;2;1;20
Extremadura;0;0;1;53;2;0;0;0;0;56
Galícia;0;0;0;23;0;0;0;2;0;25
Madrid;0;0;1;10;0;2;0;0;1;14
Múrcia;0;0;4;9;0;0;1;0;0;14
Navarra;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;2;0;0;0;0;0;2
La Rioja;0;0;1;0;0;0;2;0;0;3
Ceuta / Melilla;0;0;0;3;1;0;1;0;0;5
Estranger;0;2;5;30;2;8;8;2;16;73
Total;6;42;174;1402;51;76;106;54;74;1985

