﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Albanyà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170031
;2001;1996;1991
Agricultura i ramaderia;5;10;14
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;7;15;6
Electricitat gas i aigua;0;0;0
Construcció;11;5;6
Comerç i reparació;5;2;6
Hostaleria;7;5;6
Transport i comunicacions;0;1;0
Mediació financera;2;1;3
Immob. lloguers i serveis empr.;7;5;2
Adm. pública, defensa i SS;1;1;1
Educació;1;0;2
Sanitat i serveis socials;0;0;0
Altres serveis;0;0;1
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;46;45;47

