﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Aiguafreda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080142
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;90;111;0;1902;2103
Homes;3;48;45;0;933;1029
Dones;0;39;66;0;969;1074
Estrangera;3;0;24;0;96;123
Homes;0;3;6;0;45;54
Dones;0;0;18;0;48;69
Total;6;93;135;0;1995;2229
Homes;0;51;51;0;978;1083
Dones;3;39;84;0;1017;1146

