﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:080193
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;42018;4947;46965;2457;20652;1176;9480;33765;80730
De 0 a 24 anys;711;93;804;3;0;735;768;1506;2310
De 25 a 34 anys;8997;762;9759;39;0;303;2202;2544;12303
De 35 a 44 anys;12432;1119;13551;243;0;81;2181;2505;16053
De 45 a 54 anys;11364;1392;12756;771;3;39;1812;2625;15381
De 55 a 64 anys;7539;1572;9111;1365;984;21;1596;3966;13080
De 65 a 74 anys;834;3;837;12;8295;3;600;8910;9750
De 75 a 84 anys;123;0;123;12;6687;0;210;6909;7032
85 anys o més;21;0;21;6;4680;0;111;4797;4821
Dones;42363;4926;47289;2889;47082;1344;28638;79953;127242
De 0 a 24 anys;825;99;924;3;0;801;741;1545;2466
De 25 a 34 anys;10002;861;10863;27;0;348;2175;2550;13416
De 35 a 44 anys;10785;1026;11811;192;0;123;1704;2019;13830
De 45 a 54 anys;9960;1134;11094;561;0;39;1362;1962;13056
De 55 a 64 anys;9156;1794;10950;1551;1593;30;1995;5169;16119
De 65 a 74 anys;1197;6;1203;39;16971;3;3867;20880;22083
De 75 a 84 anys;297;3;300;81;16572;3;7776;24432;24735
85 anys o més;141;0;141;435;11943;0;9021;21399;21540
Total;84381;9873;94254;5340;67734;2523;38118;113715;207975
De 0 a 24 anys;1536;195;1731;6;0;1536;1503;3045;4776
De 25 a 34 anys;18999;1623;20622;66;0;654;4377;5097;25719
De 35 a 44 anys;23214;2145;25359;438;0;201;3885;4524;29886
De 45 a 54 anys;21321;2526;23847;1332;6;78;3171;4587;28437
De 55 a 64 anys;16695;3369;20064;2919;2577;48;3591;9135;29202
De 65 a 74 anys;2034;12;2046;48;25266;9;4470;29793;31836
De 75 a 84 anys;420;3;423;90;23262;3;7989;31344;31767
85 anys o més;162;0;162;441;16623;0;9132;26196;26358

