﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Mollet de Peralada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171061
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1432,77;583,14;..;..;1168,30
2021;..;1260,89;494,28;..;..;1051,64
2020;..;1277,09;489,88;..;..;1062,12
2019;..;1279,70;485,51;..;..;1070,90
2018;..;1257,94;467,75;..;..;1050,38
2017;..;1072,02;500,45;..;..;884,44
2016;..;1057,49;499,20;..;..;866,53
2014;..;909,78;496,71;..;..;778,35
2013;..;836,52;578,05;..;..;761,27
2012;..;702,98;566,72;..;..;664,41
2011;..;701,48;727,59;..;..;723,09

