﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Arenys de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080060&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;6;2;1;3;0;12
De 30 a 34 anys;11;8;2;14;2;37
De 35 a 39 anys;4;11;3;15;10;43
De 40 a 44 anys;8;10;7;32;12;69
De 45 a 49 anys;2;5;16;9;13;45
De 50 a 54 anys;2;4;28;8;15;57
De 55 a 59 anys;1;1;16;7;8;33
De 60 a 64 anys;0;4;21;4;1;30
De 65 a 69 anys;0;2;13;2;0;17
De 70 a 74 anys;0;0;14;0;0;14
De 75 a 79 anys;0;0;15;0;1;16
De 80 a 84 anys;0;0;12;0;0;12
De 85 anys i més;0;0;9;1;0;10
Total;38;47;157;95;62;399

