﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Vendrell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:431634
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;956;916;20;25;6101;2076;10094
Resta Unió Europea;9;5;0;1;54;16;85
Resta d'Europa;0;3;0;0;23;18;44
Àfrica;11;18;2;1;88;221;341
Amèrica del N. i cent.;1;2;0;0;5;5;13
Amèrica del Sud;8;1;0;0;39;53;101
Àsia i Oceania;3;2;0;0;6;4;15
Total estrangera;32;31;2;2;215;317;599
Total;988;947;22;27;6316;2393;10693

