﻿Population. By place of birth (autonomous community and abroad) and sex
Canonja, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:439076&lang=en
;Males;Females;Total
Catalonia;2037;2082;4116
Barcelona;93;105;195
Girona;3;12;18
Lleida;27;27;54
Tarragona;1911;1935;3849
Rest of Spain;564;612;1176
Andalucía;375;435;813
Aragón;21;24;42
Principado de Asturias;6;6;12
Illes Balears;3;3;6
Canarias;3;0;6
Cantabria;0;3;3
Castilla - La Mancha;21;24;42
Castilla y León;36;21;57
Comunitat Valenciana;18;15;36
Extremadura;45;39;84
Galicia;9;3;12
Comunidad de Madrid;12;12;24
Región de Murcia;3;6;9
Comunidad Foral de Navarra;3;3;3
País Vasco;3;9;15
La Rioja;0;0;3
Ceuta y Melilla;3;3;9
Foreign;285;345;633
Total;2889;3039;5925

