﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Palamós
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:171181&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;75;285;1140;1515
12/2023 (p);10;75;275;1115;1475
09/2023 (p);10;80;285;1135;1510
06/2023 (p);10;80;285;1145;1520
03/2023 (p);10;80;285;1110;1490
12/2022 (p);15;75;285;1110;1485
09/2022 (p);15;75;280;1135;1500
06/2022 (p);15;80;280;1155;1530
03/2022 (p);15;75;285;1105;1480
12/2021 (p);15;80;280;1110;1485
09/2021 (p);15;75;285;1130;1510
06/2021 (p);15;75;295;1155;1535
03/2021 (p);15;70;290;1100;1475
12/2020 (p);10;70;280;1090;1455

