﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Gavà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080898&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;5;2;1;3;5;8;3;27
2 habitacions;6;16;9;13;37;80;45;13;219
3 habitacions;21;104;39;43;302;1135;809;100;2553
4 habitacions;26;97;42;52;335;1044;1438;304;3338
5 habitacions;19;87;33;49;234;806;1330;327;2885
6 habitacions;12;26;11;20;81;211;613;231;1205
7 habitacions;5;9;5;3;16;39;54;50;181
8 habitacions;3;3;2;1;7;14;23;22;75
9 habitacions;2;1;2;0;5;2;4;9;25
10 habitacions i més;1;4;0;0;4;4;2;2;17
Total;95;352;145;182;1024;3340;4326;1061;10525

