﻿Population at 1 January. By sex and generation
Castelló d'Empúries. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:170470&lang=en
Year of birth;Males;Females;Total
2021;41;38;79
2020;58;40;98
2019;49;40;89
2018;54;47;101
2017;61;62;123
2016;52;49;101
2015;44;59;103
2014;57;56;113
2013;63;58;121
2012;52;73;125
2011;49;53;102
2010;63;58;121
2009;77;72;149
2008;78;61;139
2007;69;70;139
2006;54;68;122
2005;53;55;108
2004;56;48;104
2003;65;54;119
2002;37;55;92
2001;60;53;113
2000;61;67;128
1999;48;58;106
1998;69;51;120
1997;55;64;119
1996;70;72;142
1995;71;64;135
1994;59;62;121
1993;63;52;115
1992;59;67;126
1991;59;67;126
1990;76;70;146
1989;65;71;136
1988;80;89;169
1987;82;73;155
1986;71;79;150
1985;82;72;154
1984;75;62;137
1983;86;80;166
1982;72;85;157
1981;83;83;166
1980;90;75;165
1979;97;83;180
1978;91;102;193
1977;84;100;184
1976;111;103;214
1975;95;93;188
1974;117;67;184
1973;82;101;183
1972;106;99;205
1971;104;103;207
1970;102;73;175
1969;102;81;183
1968;110;93;203
1967;88;72;160
1966;100;91;191
1965;100;77;177
1964;88;89;177
1963;95;84;179
1962;88;76;164
1961;88;68;156
1960;74;78;152
1959;78;82;160
1958;68;64;132
1957;88;67;155
1956;65;59;124
1955;69;76;145
1954;65;43;108
1953;67;48;115
1952;67;58;125
1951;49;63;112
1950;59;55;114
1949;56;68;124
1948;69;50;119
1947;58;64;122
1946;58;43;101
1945;38;48;86
1944;46;43;89
1943;38;48;86
1942;34;37;71
1941;29;28;57
1940;34;36;70
1939;19;25;44
1938;14;23;37
1937;15;30;45
1936;24;36;60
1935;17;17;34
1934;13;24;37
1933;15;16;31
1932;4;12;16
1931;14;15;29
1930;11;17;28
1929;5;11;16
1928;5;10;15
1927;4;8;12
1926;3;7;10
1925;2;7;9
1924;1;2;3
1923;1;2;3
Before the year 1923;1;11;12
Unknown;0;0;0
Total;5893;5718;11611

