﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Vilella Alta, la
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431732&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;707409;545788;567734;490148;457570;539448;541789;533262;503383;509435;541667;446040
Rendimientos del capital mobiliario;28538;28223;18749;13145;12419;15991;25881;..;39262;34439;35216;33100
Rentas bienes inmuebles no afectos a actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas;64348;87486;..;99327;89416;..;..;95234;73958;66425;..;..
Rendimientos de actividades económicas en estimación directa;34878;60217;..;37978;37437;..;..;36859;24176;35572;..;..
Rendimientos de actividades económicas en estimación objetiva;29470;27269;53476;61349;51979;65561;64806;58376;49783;30854;..;70851
Base imponible general y del ahorro;843392;708364;887843;672758;624366;776463;699993;684605;651206;635280;696646;725882
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;7004;..;..;..
Base liquidable general y del ahorro;810861;668381;847713;631713;588291;730749;653850;635111;599937;..;..;683387
Cuota íntegra;125497;91243;130351;85798;70921;104947;83674;75387;75071;78355;79940;91157
Deducciones por vivienda habitual;..;..;..;..;..;..;..;..;..;..;..;..
Deducciones autonómicas;..;..;..;..;0;0;0;..;..;..;..;..
Cuota líquida;122774;89095;128366;83619;69596;102423;83184;73661;73990;76752;77852;88702
Cuota resultante de la autoliquidación;122774;89096;128366;83655;69596;102423;83184;71051;72708;75233;74947;86964
Retenciones y pagos a cuenta;112291;88214;85706;78894;69561;93776;95933;82673;85103;80896;78213;71926
Resultado de la declaración;4383;-6352;37026;3061;-865;8046;-12749;-11623;-13295;-6962;-3466;15188

