﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Noguera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:23&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;276;1092;399;336;468;489;453;411;441;588;93;48;5097
2 plantas;96;567;147;138;174;195;237;255;333;426;42;24;2631
3 plantas;33;333;75;66;48;168;156;150;204;588;36;3;1848
4 plantas;6;114;42;18;18;288;162;222;129;351;18;0;1365
5 plantas;0;30;3;0;6;375;261;183;381;633;12;0;1881
6 plantas;0;9;0;9;0;132;117;159;66;396;42;0;930
7 plantas;0;0;0;0;0;30;141;57;114;96;15;0;450
8 plantas;0;0;0;0;0;24;159;45;0;0;0;0;228
9 plantas;0;0;0;0;0;12;0;24;0;0;0;0;33
10 plantas o más;0;0;0;0;0;30;33;0;0;0;0;0;60
No consta;0;0;0;3;3;0;3;3;0;9;3;354;378
Total;411;2145;663;570;708;1743;1719;1503;1668;3084;261;426;14898

