﻿Nombre d'explotacions i superfície censada
Ordis
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171156&lang=en
;1999;1989;1982
      Total explot.;26;49;60
      Sense terres explot.;2;0;1
     Amb terres;;;
 total;;;
 explot.;24;49;59
 ha;679;789;743
 amb ramaderia;;;
 explot.;11;29;40
 ha;332;684;619
 sense ramaderia;;;
 explot.;13;20;19
 ha;347;105;123
 amb SAU;;;
 explot.;22;37;47
 ha;528;556;582
 amb altres terres;;;
 explot.;16;32;30
 ha;151;233;161

