﻿Població. Per any d'arribada a l'habitatge
Malgrat de Mar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081108
;2021
2020;1614
2019;1587
2018;1263
2017;927
2016;783
2011-2015;2331
2001-2010;4335
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;738
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1923
No hi consta;3396
Total;18897

