﻿Població. Per estat civil, sexe i edat quinquennal
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:02
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;11538;10851;22392;0;0;0;0;0;0;0;0;0;0;3;0;11538;10851;22392
De 15 a 19 anys;3513;3507;7020;3;9;12;0;0;0;3;0;3;273;219;492;3792;3732;7527
De 20 a 24 anys;3357;3039;6396;57;237;294;0;0;3;3;12;15;369;291;660;3789;3579;7371
De 25 a 29 anys;3183;2562;5745;318;780;1101;6;3;6;18;60;78;513;345;861;4038;3750;7791
De 30 a 34 anys;2304;1872;4176;999;1653;2655;0;9;12;87;177;264;837;441;1278;4227;4158;8385
De 35 a 39 anys;2121;1629;3750;1977;2439;4416;3;18;21;234;378;615;654;447;1098;4992;4914;9906
De 40 a 44 anys;2055;1536;3588;3033;3081;6117;9;48;57;525;687;1212;609;432;1044;6231;5790;12021
De 45 a 49 anys;1650;1077;2724;3264;3123;6390;15;96;111;708;909;1620;483;336;819;6123;5541;11667
De 50 a 54 anys;1080;804;1884;3303;2928;6231;33;153;186;786;918;1701;417;381;798;5625;5184;10806
De 55 a 59 anys;690;459;1149;3213;3084;6294;60;243;300;804;777;1581;348;321;669;5112;4887;9999
De 60 a 64 anys;477;360;837;2865;2670;5538;90;414;504;582;624;1206;231;249;480;4248;4323;8571
De 65 a 69 anys;324;198;522;2574;2265;4839;114;609;723;462;420;885;261;231;492;3738;3726;7461
De 70 a 74 anys;231;156;384;2358;1986;4344;150;807;960;303;282;585;243;222;462;3285;3450;6735
De 75 a 79 anys;153;93;246;1659;1290;2949;162;945;1110;165;144;309;141;156;300;2286;2628;4914
De 80 a 84 anys;78;60;138;1068;759;1830;201;975;1176;63;75;135;93;105;198;1503;1971;3477
De 85 a 89 anys;57;66;120;654;348;1005;210;1227;1437;27;21;48;57;48;105;1005;1710;2718
De 90 a 94 anys;18;39;57;198;78;276;147;735;876;15;9;24;21;15;33;396;873;1272
De 95 a 99 anys;3;15;18;30;12;45;45;213;261;3;3;3;6;12;18;87;252;342
100 anys o més;0;6;6;0;0;0;6;36;42;0;0;0;0;0;0;3;42;45
Total;32832;28329;61164;27588;26745;54333;1257;6534;7791;4791;5499;10293;5559;4257;9816;72027;71367;143397

