﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Vilamòs. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252477&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;1;1;0;0;0;0;1;1
De 5 a 9 años;1;2;3;0;0;0;1;2;3
De 10 a 14 años;2;3;5;0;0;0;2;3;5
De 15 a 19 años;5;3;8;0;0;0;5;3;8
De 20 a 24 años;4;3;7;1;0;1;5;3;8
De 25 a 29 años;3;5;8;0;0;0;3;5;8
De 30 a 34 años;3;4;7;0;0;0;3;4;7
De 35 a 39 años;5;0;5;2;1;3;7;1;8
De 40 a 44 años;9;5;14;5;1;6;14;6;20
De 45 a 49 años;9;8;17;0;0;0;9;8;17
De 50 a 54 años;7;10;17;1;1;2;8;11;19
De 55 a 59 años;14;9;23;0;0;0;14;9;23
De 60 a 64 años;9;7;16;1;0;1;10;7;17
De 65 a 69 años;10;4;14;0;0;0;10;4;14
De 70 a 74 años;4;3;7;0;1;1;4;4;8
De 75 a 79 años;1;1;2;0;0;0;1;1;2
De 80 a 84 años;0;1;1;0;0;0;0;1;1
85 años o más;0;4;4;0;0;0;0;4;4
Total;86;73;159;10;4;14;96;77;173

