﻿Population. By year of arrival in the housing, sex and nationality
Olot. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:171143&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;735;747;1482;933;729;1659;1671;1473;3144
2019;831;816;1644;942;723;1668;1773;1539;3312
2018;720;681;1404;528;417;948;1248;1101;2346
2017;594;633;1227;390;291;678;981;924;1905
2016;537;528;1068;288;267;555;825;795;1620
2011-2015;1983;1980;3963;750;654;1404;2733;2631;5364
2001_2010;2946;2946;5889;330;339;669;3279;3282;6558
Before 2001 or has always lived in the home before 2001;630;627;1254;3;6;9;636;633;1266
He was born in the municipality and he has always lived in the house after 2001;1587;1524;3111;219;195;414;1809;1716;3522
Not available;3291;3831;7122;9;3;12;3300;3834;7134
Total;13854;14307;28164;4392;3621;8016;18249;17931;36180

