﻿Habitatges principals. Per problemes a l'entorn
Almenar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250215&lang=en
;2001
Sorolls exteriors;
sí;290
no;881
Contaminació o mals olors;
sí;186
no;985
Poca neteja als carrers;
sí;297
no;874
Males comunicacions;
sí;66
no;1105
Poques zones verdes;
sí;438
no;733
Delinqüència o vandalisme;
sí;89
no;1082
Falta de serveis;
sí;7
no;1164
Total habitatges;1171

