﻿Titulars persona física per edat i sexe
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;72173;110094
 homes;58492;92576
 dones;13681;17518
 titulars caps explotació;;
 total;67430;102306
 homes;56977;88670
 dones;10453;13636
     Menys de 25 anys;;
 titulars;;
  homes;474;776
 dones;68;93
 titulars caps explotació;;
      homes;460;757
    dones;56;76
       De 25 a 29 anys;;
 titulars;;
  homes;1314;1908
 dones;192;268
 titulars caps explotació;;
      homes;1290;1872
    dones;159;210
         De 30 a 34 anys;;
 titulars;;
  homes;2609;3444
 dones;432;523
 titulars caps explotació;;
      homes;2571;3394
    dones;354;387
           De 35 a 39 anys;;
 titulars;;
  homes;4144;5460
 dones;839;880
 titulars caps explotació;;
      homes;4093;5375
    dones;668;661
             De 40 a 44 anys;;
 titulars;;
  homes;5191;8150
 dones;1051;1403
 titulars caps explotació;;
      homes;5122;8042
    dones;850;1098
               De 45 a 49 anys;;
 titulars;;
  homes;6136;9887
 dones;1419;1628
 titulars caps explotació;;
      homes;6058;9738
    dones;1116;1278
                 De 50 a 54 anys;;
 titulars;;
  homes;7656;10329
 dones;1857;1777
 titulars caps explotació;;
      homes;7557;10150
    dones;1455;1393
                   De 55 a 59 anys;;
 titulars;;
  homes;7714;14484
 dones;1895;2430
 titulars caps explotació;;
      homes;7593;14182
    dones;1488;1931
                     De 60 a 64 anys;;
 titulars;;
  homes;6716;14899
 dones;1892;2792
 titulars caps explotació;;
      homes;6555;14341
    dones;1426;2216
                       De 65 anys i més;;
 titulars;;
  homes;16538;23239
 dones;4036;5724
 titulars caps explotació;;
      homes;15678;20819
    dones;2881;4386

