﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:40&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;361653;48690;410343;22659;133308;42234;77637;275838;686178
Homes;186960;20850;207810;11550;68958;21369;23142;125019;332829
Dones;174690;27837;202527;11109;64347;20865;54498;150819;353349
Estrangera;37770;9747;47517;642;1200;4146;33864;39852;87369
Homes;21567;4059;25626;444;687;1902;14745;17778;43401
Dones;16203;5688;21891;195;510;2244;19119;22068;43965
Total;399423;58437;457860;23298;134508;46380;111504;315690;773544
Homes;208527;24909;233436;11994;69648;23268;37887;142797;376233
Dones;190896;33528;224424;11304;64860;23109;73614;172887;397314

