﻿Estimacions de població vinculada
Castellbisbal
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:080543&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;12364;27135;39499
2014;12434;25281;37715
2013;12369;25035;37404
2012;12407;26143;38550
2011;12267;25930;38197
2010;12223;25053;37276
2009;11977;19990;31967
2008;11795;19859;31654
2007;11540;19008;30548
2006;11272;17544;28816
2005;10842;17352;28194
2004;10352;16850;27202
2003;9791;17831;27622
2002;9344;17353;26697

