﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:170486
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;270;219;489;39;63;99;327;264;591;636;543;1176
2019;147;141;285;45;39;81;300;264;567;492;444;936
2018;132;126;255;21;27;45;189;180;369;339;333;672
2017;117;84;201;21;27;48;165;162;324;303;276;576
2016;78;78;156;18;21;39;87;99;186;186;198;381
2011-2015;336;336;672;63;72;135;348;345;696;750;753;1503
2001-2010;483;489;975;159;135;294;429;540;969;1068;1170;2238
1991-2000;201;219;420;87;120;204;75;75;153;363;411;777
1981-1990;114;93;210;99;114;213;15;21;36;228;228;456
Abans de 1981;207;279;486;189;258;444;12;24;39;408;558;969
Sempre hi ha viscut;834;705;1539;0;0;0;0;0;0;834;705;1539
Total;2922;2763;5688;738;876;1611;1944;1980;3921;5604;5616;11220

