﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Masies de Voltregà, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081173&lang=es
;1999;1989
      Total;;
 explot.;74;110
 UTA;129;156
     Mà d'obra familiar;;
 total;;
  explot.;39;96
 nombre persones;67;167
  UTA;36;107
 titular;;
 nombre persones;39;96
  UTA;24;65
 cònjuge;;
 nombre persones;14;43
 altres familiars;;
  UTA;6;25
   explot.;13;24
 nombre persones;14;28
  UTA;6;18
       Mà d'obra assalariada;;
 total;;
  explot.;38;38
   UTA;93;49
 fixa;;
  explot.;38;30
 nombre persones;108;54
  UTA;93;47
 eventual;;
  explot.;2;10
   UTA;1;2

