﻿Población ocupada. Por situación profesional, sexo y edad
Sant Llorenç Savall. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082233&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;1;0;1;0;1;1;10;1;11;10;4;14;0;0;0;22;6;28
De 20 a 24 años;0;0;0;0;2;2;0;0;0;0;0;0;25;14;39;13;15;28;0;0;0;38;31;69
De 25 a 29 años;7;3;10;7;2;9;0;0;0;0;0;0;45;24;69;18;17;35;0;0;0;77;46;123
De 30 a 34 años;1;1;2;1;3;4;0;0;0;0;0;0;32;28;60;3;10;13;0;0;0;37;42;79
De 35 a 39 años;7;2;9;9;10;19;1;0;1;0;1;1;49;28;77;2;14;16;0;0;0;68;55;123
De 40 a 44 años;4;1;5;11;9;20;1;0;1;0;0;0;36;26;62;6;4;10;0;0;0;58;40;98
De 45 a 49 años;6;1;7;11;6;17;1;0;1;0;0;0;31;20;51;5;10;15;0;0;0;54;37;91
De 50 a 54 años;6;2;8;10;1;11;0;0;0;0;0;0;23;13;36;6;6;12;0;0;0;45;22;67
De 55 a 59 años;6;1;7;9;2;11;0;0;0;0;0;0;18;8;26;3;2;5;0;0;0;36;13;49
De 60 a 64 años;2;0;2;8;1;9;0;0;0;0;0;0;3;3;6;1;1;2;0;0;0;14;5;19
65 años o más;3;0;3;3;0;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;8;1;9
Total;42;11;53;70;36;106;4;0;4;0;2;2;274;166;440;67;83;150;0;0;0;457;298;755

