﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Anoia
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:06
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;653;;364;;497;
2007;689;;373;;518;
2006;706;;376;;529;
2005;726;;404;;550;
2004;742;;413;;562;
2003;793;+;424;;589;+
2002;799;+;420;;589;
2001;812;;429;;598;
2000;822;;427;;602;
1999;809;;434;;601;
1998;788;;440;;596;
1997;793;;455;;607;
1996;786;-;462;;609;
1995;780;-;463;;606;-
1994;823;;458;;622;-
1993;852;;457;-;634;-
1992;859;;470;-;644;-
1991;882;;490;;664;
1990;905;;510;;685;
1989;897;;533;;695;
1988;896;;564;;712;

