﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellgalí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080615&lang=es
;Homes;Dones;Total
04/2024 (p);575;480;1055
03/2024 (p);575;480;1055
02/2024;570;480;1055
01/2024;565;480;1050
12/2023;570;470;1040
11/2023;560;475;1035
10/2023;565;465;1030
09/2023;560;470;1030
08/2023;565;445;1010
07/2023;570;450;1020
06/2023;565;455;1020
05/2023;555;450;1005
04/2023;555;465;1020
03/2023;545;460;1005
02/2023;545;460;1005
01/2023;540;455;995
12/2022;550;465;1015
11/2022;550;465;1015
10/2022;555;455;1010
09/2022;550;455;1005
08/2022;545;445;995
07/2022;560;460;1015
06/2022;550;455;1005
05/2022;545;455;1000
04/2022;540;455;1000
03/2022;540;455;995
02/2022;545;445;990
01/2022;555;445;995
12/2021;541;454;995
11/2021;552;448;1000
10/2021;551;445;996
09/2021;551;437;988
08/2021;553;411;964
07/2021;554;426;980
06/2021;555;425;980
05/2021;546;436;982
04/2021;545;439;984
03/2021;538;437;975
02/2021;534;423;957
01/2021;531;415;946
12/2020;521;416;937
11/2020;517;414;931
10/2020;511;411;922
09/2020;507;405;912
08/2020;496;394;890
07/2020;499;392;891
06/2020;495;391;886
05/2020;488;394;882
03/2020;484;400;884
12/2019;495;407;902
09/2019;491;405;896
06/2019;506;398;904
03/2019;484;397;881
12/2018;479;389;868
09/2018;476;398;874
06/2018;486;395;881
03/2018;475;389;864
12/2017;467;387;854
09/2017;466;364;830
06/2017;470;381;851
03/2017;474;357;831
12/2016;452;353;805
09/2016;447;344;791
06/2016;447;345;792
03/2016;434;349;783
12/2015;423;352;775
09/2015;424;349;773
06/2015;422;345;767
03/2015;417;343;760
12/2014;415;351;766
09/2014;422;346;768
06/2014;415;331;746
03/2014;414;327;741
12/2013;404;338;742
09/2013;404;338;742
06/2013;402;335;737
03/2013;399;337;736
12/2012;397;334;731
09/2012;414;348;762
06/2012;419;346;765
03/2012;421;336;757

