﻿Population. By year of arrival in Catalonia and sex
Baix Camp. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:08&lang=en
;Males;Females;Total
2020;1485;1482;2967
2019;2118;1989;4104
2018;1566;1434;3000
2017;1230;1287;2517
2016;975;927;1902
2011-2015;3273;3510;6786
2001_2010;10839;11679;22518
1991-2000;3558;3477;7032
1981-1990;2481;2607;5088
Before 1981;10326;11955;22275
He has always lived there;58251;58653;116904
Total;96096;99000;195096

