﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Roda de Berà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431310&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);25;455;290;2545;3315
03/2024 (p);25;450;295;2560;3335
02/2024;25;450;295;2440;3210
01/2024;25;445;290;2355;3115
12/2023;25;445;285;2375;3130
11/2023;25;460;290;2395;3170
10/2023;25;460;285;2395;3160
09/2023;25;460;280;2465;3225
08/2023;25;450;265;2490;3235
07/2023;25;450;275;2570;3315
06/2023;25;455;285;2525;3285
05/2023;25;445;285;2450;3205
04/2023;25;440;290;2445;3200
03/2023;25;435;290;2365;3115
02/2023;25;430;290;2250;3000
01/2023;25;430;290;2215;2965
12/2022;30;430;290;2240;2985
11/2022;30;425;295;2230;2975
10/2022;30;425;295;2270;3020
09/2022;30;425;280;2310;3045
08/2022;30;410;270;2365;3080
07/2022;30;420;270;2485;3205
06/2022;30;420;275;2420;3145
05/2022;35;425;270;2330;3055
04/2022;35;420;275;2290;3015
03/2022;35;415;275;2215;2940
02/2022;30;425;275;2135;2865
01/2022;30;410;275;2130;2845
12/2021;30;411;271;2158;2870
11/2021;30;412;261;2154;2857
10/2021;32;411;267;2197;2907
09/2021;32;414;263;2202;2911
08/2021;30;407;258;2253;2948
07/2021;31;411;270;2345;3057
06/2021;31;406;275;2304;3016
05/2021;28;390;276;2153;2847
04/2021;28;386;274;2084;2772
03/2021;30;387;274;2031;2722
02/2021;29;379;267;1947;2622
01/2021;30;380;259;1926;2595
12/2020;29;380;254;1935;2598
11/2020;29;382;262;1940;2613
10/2020;30;390;256;1935;2611
09/2020;31;381;255;1965;2632
08/2020;32;379;244;2010;2665
07/2020;29;381;247;2059;2716
06/2020;28;377;247;1974;2626
05/2020;30;373;240;1858;2501
03/2020;28;371;234;1834;2467
12/2019;29;378;238;1862;2507
09/2019;35;380;228;1914;2557
06/2019;30;389;228;2083;2730
03/2019;28;367;235;1925;2555
12/2018;31;354;218;1844;2447
09/2018;33;353;214;1927;2527
06/2018;31;350;224;2012;2617
03/2018;33;346;214;1891;2484
12/2017;26;336;209;1720;2291
09/2017;33;344;210;1834;2421
06/2017;30;345;205;1922;2502
03/2017;31;336;208;1731;2306
12/2016;31;327;199;1640;2197
09/2016;36;328;190;1658;2212
06/2016;35;332;197;1834;2398
03/2016;28;331;190;1677;2226
12/2015;30;322;186;1593;2131
09/2015;33;331;186;1672;2222
06/2015;28;326;198;1755;2307
03/2015;28;348;195;1615;2186
12/2014;24;330;188;1534;2076
09/2014;30;318;187;1619;2154
06/2014;27;323;191;1745;2286
03/2014;25;320;197;1570;2112
12/2013;26;314;192;1553;2085
09/2013;33;310;187;1613;2143
06/2013;28;312;197;1692;2229
03/2013;31;320;187;1640;2178
12/2012;30;312;192;1566;2100
09/2012;31;317;197;1719;2264
06/2012;35;330;208;1800;2373
03/2012;34;331;218;1650;2233

