﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Palau d'Anglesola, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:251581&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);170;260;115;0;550
12/2023 (p);180;220;115;0;520
09/2023 (p);165;235;115;0;515
06/2023 (p);170;215;115;0;500
03/2023 (p);175;220;115;0;510
12/2022 (p);180;215;185;0;580
09/2022 (p);190;210;190;0;585
06/2022 (p);185;210;185;0;580
03/2022 (p);180;260;135;0;575
12/2021 (p);175;250;135;0;560
09/2021 (p);160;270;135;0;565
06/2021 (p);155;250;130;0;535
03/2021 (p);160;235;130;0;525
12/2020 (p);155;245;135;0;535

