﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Saldes
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081901
;1991
Agricultura i ramaderia;24
Pesca;0
Extracció gas i petroli;37
Electricitat gas i aigua;0
Ext i trans. minerals;0
Indústria química;1
Cont maquin mat elèctric;5
Material transport;0
Alimentació i begudes;1
Tèxtil, cuir confecció;2
Suro i fusta;1
Paper i arts gràfiques;0
Plàstics i ind. manufact.;0
Construcció;7
Comerç i reparació;8
Hostaleria i restauració;10
Transport i act. annexes;2
Comunicacions;2
Assegurances i financeres;3
Servei empr. i llogers;3
Adm pública, defensa i SS;3
Educació i investigació;7
Sanitat i assis. social;0
Altres serveis;4
Total;120

