﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Almacelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250194&lang=es
;Homes;Dones;Total
04/2024 (p);1535;1290;2820
03/2024 (p);1510;1275;2785
02/2024;1510;1255;2765
01/2024;1510;1255;2765
12/2023;1510;1265;2775
11/2023;1515;1265;2780
10/2023;1525;1255;2775
09/2023;1520;1260;2780
08/2023;1580;1220;2795
07/2023;1610;1260;2870
06/2023;1565;1270;2835
05/2023;1535;1285;2820
04/2023;1505;1245;2755
03/2023;1480;1230;2715
02/2023;1490;1235;2725
01/2023;1490;1235;2720
12/2022;1475;1260;2735
11/2022;1490;1270;2755
10/2022;1495;1270;2770
09/2022;1500;1255;2755
08/2022;1545;1225;2770
07/2022;1560;1265;2825
06/2022;1535;1235;2770
05/2022;1505;1280;2785
04/2022;1475;1275;2750
03/2022;1470;1260;2730
02/2022;1470;1260;2725
01/2022;1480;1250;2725
12/2021;1472;1255;2727
11/2021;1500;1253;2753
10/2021;1477;1242;2719
09/2021;1491;1239;2730
08/2021;1529;1225;2754
07/2021;1530;1254;2784
06/2021;1498;1217;2715
05/2021;1460;1228;2688
04/2021;1416;1210;2626
03/2021;1406;1203;2609
02/2021;1426;1197;2623
01/2021;1418;1200;2618
12/2020;1407;1200;2607
11/2020;1429;1208;2637
10/2020;1419;1207;2626
09/2020;1413;1188;2601
08/2020;1476;1186;2662
07/2020;1507;1209;2716
06/2020;1477;1210;2687
05/2020;1467;1228;2695
03/2020;1410;1212;2622
12/2019;1422;1221;2643
09/2019;1451;1251;2702
06/2019;1524;1256;2780
03/2019;1435;1215;2650
12/2018;1421;1206;2627
09/2018;1446;1187;2633
06/2018;1502;1206;2708
03/2018;1413;1187;2600
12/2017;1394;1184;2578
09/2017;1432;1195;2627
06/2017;1485;1201;2686
03/2017;1387;1151;2538
12/2016;1395;1163;2558
09/2016;1396;1157;2553
06/2016;1497;1165;2662
03/2016;1364;1107;2471
12/2015;1371;1110;2481
09/2015;1400;1105;2505
06/2015;1469;1138;2607
03/2015;1383;1102;2485
12/2014;1380;1097;2477
09/2014;1382;1074;2456
06/2014;1472;1129;2601
03/2014;1312;1076;2388
12/2013;1323;1068;2391
09/2013;1401;1063;2464
06/2013;1489;1091;2580
03/2013;1377;1071;2448
12/2012;1375;1077;2452
09/2012;1437;1100;2537
06/2012;1508;1102;2610
03/2012;1436;1101;2537

