﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082107
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;148;98;161;232;212;219;158;129;136;99;104;332;2028
dones;115;83;178;192;188;197;148;122;136;122;83;452;2016
total;263;181;339;424;400;416;306;251;272;221;187;784;4044
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;1;0;2;0;1;0;1;1;1;0;16;24
dones;1;0;1;1;0;0;1;0;0;2;3;32;41
total;2;1;1;3;0;1;1;1;1;3;3;48;65
Sense estudis;;;;;;;;;;;;;
homes;23;4;5;7;7;7;5;1;11;7;14;71;162
dones;14;1;2;1;2;2;1;5;8;16;13;119;184
total;37;5;7;8;9;9;6;6;19;23;27;190;346
Primer grau;;;;;;;;;;;;;
homes;124;14;24;21;19;25;32;27;17;29;37;153;522
dones;100;8;13;13;6;22;11;18;31;51;29;203;505
total;224;22;37;34;25;47;43;45;48;80;66;356;1027
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;47;57;87;59;68;55;48;55;30;24;61;591
dones;0;45;40;40;64;64;67;42;57;42;24;78;563
total;0;92;97;127;123;132;122;90;112;72;48;139;1154
FP grau mitjà;;;;;;;;;;;;;
homes;0;8;18;16;25;18;5;6;10;10;4;10;130
dones;0;4;16;11;16;15;5;9;9;2;0;9;96
total;0;12;34;27;41;33;10;15;19;12;4;19;226
FP grau superior;;;;;;;;;;;;;
homes;0;3;16;16;17;15;8;6;9;4;4;4;102
dones;0;2;18;15;16;11;6;4;9;1;1;1;84
total;0;5;34;31;33;26;14;10;18;5;5;5;186
Batxillerat superior;;;;;;;;;;;;;
homes;0;21;25;34;39;49;30;18;15;5;12;8;256
dones;0;23;56;39;37;41;15;20;12;2;6;6;257
total;0;44;81;73;76;90;45;38;27;7;18;14;513
Diplomatura;;;;;;;;;;;;;
homes;0;0;14;31;27;15;4;7;11;4;6;5;124
dones;0;0;23;38;16;16;23;12;3;4;2;2;139
total;0;0;37;69;43;31;27;19;14;8;8;7;263
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;18;19;21;19;15;7;9;3;4;117
dones;0;0;9;34;31;26;19;12;7;2;5;2;147
total;0;0;11;52;50;47;38;27;14;11;8;6;264

