﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sallent. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081918&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;258;3;261
De 5 a 9 anys;0;1;0;0;0;246;2;249
De 10 a 14 anys;0;3;0;0;0;299;3;305
De 15 a 19 anys;1;2;0;1;0;309;9;322
De 20 a 24 anys;10;10;25;21;2;419;11;498
De 25 a 29 anys;25;13;79;93;5;257;16;488
De 30 a 34 anys;16;13;61;222;18;126;28;484
De 35 a 39 anys;20;7;23;307;23;59;16;455
De 40 a 44 anys;28;8;26;361;35;50;15;523
De 45 a 49 anys;17;12;27;359;27;29;11;482
De 50 a 54 anys;20;14;62;329;15;22;3;465
De 55 a 59 anys;15;11;112;244;23;11;8;424
De 60 a 64 anys;24;16;134;124;16;3;10;327
De 65 a 69 anys;63;16;235;109;22;2;13;460
De 70 a 74 anys;74;14;241;61;18;1;31;440
De 75 a 79 anys;85;13;170;33;25;0;38;364
De 80 a 84 anys;58;10;89;14;16;0;32;219
De 85 anys i més;48;10;36;2;13;0;61;170
Total;504;173;1320;2280;258;2091;310;6936

