﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Pobla de Montornès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431114
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;6;12
De 1900 a 1920;129;63;192
De 1921 a 1940;3;0;3
De 1941 a 1950;0;0;3
De 1951 a 1960;0;0;0
De 1961 a 1970;6;6;12
De 1971 a 1980;198;213;411
De 1981 a 1990;165;114;279
De 1991 a 2000;285;249;534
De 2001 a 2010;426;249;675
De 2011 a 2020;12;15;27
No hi consta;9;0;9
Total;1242;915;2154

