﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Masarac
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:171002&lang=en
;2009
   Totes les edats;
 titulars;
 total;36
 homes;22
 dones;14
 titulars caps d'explotació;
 total;32
 homes;22
 dones;10
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
           De 45 a 54 anys;
 titulars;
 total;8
 homes;5
 dones;3
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
             De 55 a 64 anys;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
               De 65 anys o més;
 titulars;
 total;11
 homes;4
 dones;7
 titulars caps d'explotació;
 total;10
 homes;4
 dones;6

