﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Olesa de Bonesvalls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081461&lang=en
;2009;1999
      Total;;
 explot.;13;24
 jornades;2148;4467
 UTA;9;18
     Mà d'obra familiar;;
 total;;
  explot.;12;22
 nombre persones;25;96
  jornades;1451;3544
  UTA;6;14
 titular;;
 nombre persones;12;22
  jornades;967;2078
  UTA;4;8
 altres familiars;;
  explot.;11;21
 nombre persones;13;74
  jornades;484;1467
  UTA;2;6
       Mà d'obra assalariada;;
 total;;
  explot.;3;8
  jornades;494;896
  UTA;2;4
 fixa;;
  explot.;2;2
 nombre persones;6;3
  jornades;325;457
  UTA;1;2
 eventual;;
  explot.;2;7
  jornades;169;439
  UTA;1;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;5
 jornades;204;27
 UTA;1;0

