﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Baix Empordà. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=com:10&lang=en
;Homes;Dones;Total
França;881;853;1734
Regne Unit;215;192;407
Argentina;150;164;314
Alemanya;700;600;1300
Estats Units, els;136;133;269
Mèxic;63;65;128
Suïssa;284;280;564
Andorra;91;90;181
Bèlgica;268;234;502
Brasil;41;39;80
Equador;28;27;55
Xile;32;44;76
Veneçuela;24;23;47
Colòmbia;14;15;29
Països Baixos;78;66;144
Itàlia;26;51;77
Perú;23;11;34
República Dominicana;34;33;67
Uruguai;22;19;41
Bolívia;12;5;17
Austràlia;17;23;40
Canadà;16;17;33
Cuba;26;26;52
Suècia;9;15;24
Costa Rica;7;6;13
Panamà;7;11;18
Irlanda;3;2;5
Paraguai;1;1;2
Dinamarca;19;11;30
Israel;11;11;22
Marroc;9;9;18
Noruega;4;4;8
Guatemala;20;15;35
Àustria;9;17;26
Portugal;4;4;8
Turquia;6;4;10
Pakistan;8;12;20
Emirats Àrabs Units, els;0;0;0
Gàmbia;21;12;33
Luxemburg;43;18;61
Xina;7;2;9
El Salvador;1;1;2
Filipines;3;1;4
Japó;3;2;5
Senegal;4;2;6
Finlàndia;1;0;1
Mauritània;0;0;0
Hondures;12;9;21
Singapur;6;4;10
Resta països;66;45;111
Total;3465;3228;6693

