﻿Població a 1 de gener. Per sexe i edat any a any
Perelló, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431042
;Homes;Dones;Total
0 anys;6;17;23
1 any;12;9;21
2 anys;10;9;19
3 anys;9;20;29
4 anys;15;19;34
5 anys;23;10;33
6 anys;17;13;30
7 anys;13;14;27
8 anys;10;13;23
9 anys;15;16;31
10 anys;8;8;16
11 anys;20;9;29
12 anys;15;14;29
13 anys;15;15;30
14 anys;16;18;34
15 anys;8;11;19
16 anys;11;9;20
17 anys;13;11;24
18 anys;21;10;31
19 anys;14;11;25
20 anys;10;7;17
21 anys;17;13;30
22 anys;10;13;23
23 anys;9;10;19
24 anys;16;9;25
25 anys;17;5;22
26 anys;10;14;24
27 anys;17;11;28
28 anys;9;7;16
29 anys;11;14;25
30 anys;9;10;19
31 anys;13;13;26
32 anys;16;17;33
33 anys;21;10;31
34 anys;13;16;29
35 anys;16;16;32
36 anys;22;18;40
37 anys;16;21;37
38 anys;20;17;37
39 anys;19;21;40
40 anys;27;13;40
41 anys;22;18;40
42 anys;24;17;41
43 anys;20;31;51
44 anys;19;29;48
45 anys;29;19;48
46 anys;22;17;39
47 anys;33;16;49
48 anys;25;21;46
49 anys;25;22;47
50 anys;19;19;38
51 anys;26;18;44
52 anys;14;25;39
53 anys;27;21;48
54 anys;24;16;40
55 anys;17;20;37
56 anys;27;13;40
57 anys;23;23;46
58 anys;24;18;42
59 anys;17;19;36
60 anys;26;26;52
61 anys;15;16;31
62 anys;19;14;33
63 anys;21;25;46
64 anys;16;15;31
65 anys;13;19;32
66 anys;16;19;35
67 anys;12;14;26
68 anys;21;18;39
69 anys;15;23;38
70 anys;14;15;29
71 anys;26;15;41
72 anys;13;21;34
73 anys;21;21;42
74 anys;24;16;40
75 anys;14;12;26
76 anys;13;14;27
77 anys;17;7;24
78 anys;10;15;25
79 anys;9;14;23
80 anys;11;13;24
81 anys;20;22;42
82 anys;4;8;12
83 anys;9;7;16
84 anys;16;11;27
85 anys;5;14;19
86 anys;13;7;20
87 anys;5;8;13
88 anys;8;7;15
89 anys;12;8;20
90 anys;5;10;15
91 anys;3;9;12
92 anys;1;6;7
93 anys;0;2;2
94 anys;2;8;10
95 anys;3;2;5
96 anys;3;0;3
97 anys;0;2;2
98 anys;1;3;4
99 anys;0;1;1
100 anys o més;1;2;3
Total;1483;1402;2885

