﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081691&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;14;4;8;4;4;1;3;1;5;1;3;48
dones;16;5;1;5;5;3;3;9;10;2;9;68
total;30;9;9;9;9;4;6;10;15;3;12;116
Programes de garantia social;;;;;;;;;;;;
homes;24;9;0;0;0;0;0;0;0;0;0;33
dones;14;8;0;0;0;0;0;0;0;0;0;22
total;38;17;0;0;0;0;0;0;0;0;0;55
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;88;11;5;3;2;3;0;0;1;0;0;113
dones;91;14;2;2;0;2;1;3;0;0;0;115
total;179;25;7;5;2;5;1;3;1;0;0;228
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;389;54;5;3;1;0;4;1;0;0;0;457
tones;499;70;5;0;1;3;1;0;0;0;0;579
total;888;124;10;3;2;3;5;1;0;0;0;1036
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;8;9;9;18;7;9;5;4;1;1;0;71
dones;10;28;25;23;11;7;6;0;0;0;0;110
total;18;37;34;41;18;16;11;4;1;1;0;181
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;10;4;0;3;2;1;0;0;0;1;24
dones;12;18;4;3;1;3;0;1;1;0;0;43
total;15;28;8;3;4;5;1;1;1;0;1;67
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;156;29;12;4;9;0;4;1;1;0;0;216
dones;125;28;15;3;4;3;1;1;0;0;0;180
total;281;57;27;7;13;3;5;2;1;0;0;396
FP de grau superior o equivalent;;;;;;;;;;;;
homes;65;110;39;14;2;1;3;2;0;0;0;236
dones;53;90;16;8;0;3;1;2;0;0;0;173
total;118;200;55;22;2;4;4;4;0;0;0;409
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;64;174;56;10;12;7;0;2;0;0;0;325
dones;78;248;66;17;4;5;1;0;0;0;0;419
total;142;422;122;27;16;12;1;2;0;0;0;744
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;72;196;62;37;18;7;2;0;0;0;0;394
dones;91;236;61;10;11;5;1;1;1;0;0;417
total;163;432;123;47;29;12;3;1;1;0;0;811
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;9;22;15;7;8;1;1;0;0;0;63
dones;0;24;50;13;8;1;1;0;0;0;0;97
total;0;33;72;28;15;9;2;1;0;0;0;160
Doctorat;;;;;;;;;;;;
homes;0;3;16;5;3;0;2;0;0;0;0;29
dones;0;3;10;5;1;3;0;1;0;0;0;23
hotal;0;6;26;10;4;3;2;1;0;0;0;52
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;20;9;8;5;2;1;1;0;0;1;0;47
dones;11;11;15;8;9;7;5;0;1;0;0;67
total;31;20;23;13;11;8;6;0;1;1;0;114
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;12;37;45;50;62;48;40;29;12;2;0;337
dones;4;25;53;61;39;31;12;12;3;0;1;241
total;16;62;98;111;101;79;52;41;15;2;1;578
Altres cursos;;;;;;;;;;;;
homes;98;170;164;139;75;58;33;20;22;14;12;805
dones;157;246;213;133;106;73;39;22;22;12;36;1059
total;255;416;377;272;181;131;72;42;44;26;48;1864
Total estudiants;;;;;;;;;;;;
homes;951;771;426;285;187;136;88;56;39;18;16;2973
dones;1061;959;494;262;188;143;67;49;36;14;42;3315
total;2012;1730;920;547;375;279;155;105;75;32;58;6288

