﻿Dedicació a l'explotació de la mà d'obra familiar
Vilanova d'Escornalbou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431671
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;60;82
 altres activitats lucratives;;
 principal;21;43
 secundària;3;6
      Dedicació del cònjuge;;
   sols a l'explotació;27;28
 altres activitats lucratives;;
 principal;9;7
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;12;13
 persones;14;15
 altres activitats lucratives;;
 principal;;
 explot.;6;13
 persones;9;15
 secundària;;
 explot.;1;3
 persones;1;3

