﻿Immigracions externes. Per continent de procedència
Riera de Gaià, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:431264&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);2 (b);1 (b);5 (b);0 (b);0 (b);10 (b);20 (b)
2021;1;0;0;3;0;0;1;5
2020;2;4;5;0;0;0;0;11
2019;2;1;0;5;0;0;6;14
2018;5;0;3;6;1;0;7;22
2017;5;0;3;1;0;0;1;10
2016;5;0;3;1;0;0;2;11
2015;2;0;0;1;0;0;1;4
2014;3;0;4;0;0;0;2;9
2013;3;0;1;0;0;0;5;9
2012;0;0;0;0;0;0;2;2
2011;1;0;0;0;0;0;0;1
2010;1;0;0;0;0;0;8;9
2009;2;0;4;1;0;0;7;14
2008;4;0;0;0;1;0;16;21
2007;2;0;0;0;0;0;16;18
2006;0;0;0;0;0;0;16;16
2005;0;1;0;0;1;0;3;5
2004;0;0;4;5;0;0;7;16

