﻿Conreus llenyosos: vinya
Bisbal d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:170221
;1999;1989;1982
       Total;;;
 explot.;14;9;22
 ha;5;3;9
        Secà;;;
 explot.;14;9;22
 ha;5;3;9
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;0;0
 ha;1;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;13;9;22
 ha;4;3;9
 secà;;;
 explot.;13;9;22
 ha;4;3;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

