﻿Habitatges principals. Per tipus d'edifici i superfície útil
Juneda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:251193
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;6;15;0;0;21
De 31 a 45 m²;6;3;9;0;0;18
De 46 a 60 m²;21;6;57;0;0;81
De 61 a 75 m²;66;9;93;9;0;180
De 76 a 90 m²;105;15;60;9;0;189
De 91 a 105 m²;117;9;63;0;0;189
De 106 a 120 m²;84;18;15;3;0;120
De 121 a 150 m²;141;24;15;0;0;180
De 151 a 180 m²;87;6;6;0;0;99
Més de 180 m²;147;9;9;0;0;165
No hi consta;0;3;39;6;3;51
Total;777;99;384;27;3;1290

