﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Aldover
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430069&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;43;8;23
Tècnics i professionals científics i intel·lectuals;33;20;13
Tècnics i professionals de suport;20;19;22
Empleats administratius;29;3;5
Treballadors de serveis i venedors de comerç;44;32;27
Treballadors qualificats en activitats agràries i pesqueres;41;56;98
Artesans i treballadors qualificats de les indústries i la construcció;37;35;42
Operadors d'instal·lacions i maquinària, i muntadors;43;51;49
Treballadors no qualificats;30;23;25
Forces armades;0;0;0
Total;320;247;304

