﻿Distribució de la superfície agrícola utilitzada (SAU)
Nou de Gaià, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430976
;2009;1999
   Total;;
   explot.;23;28
    ha;130;220
 secà;;
 explot.;21;27
 ha;113;168
 regadiu;;
 explot.;10;13
 ha;17;51
       Terres llaurades;;
 explot.;23;28
 ha;128;220
        Pastures permanents;;
 explot.;2;0
 ha;2;0

