﻿Estructura per edats, envelliment i dependència
Terra Alta
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:37&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;12,59;58,62;28,79;243,8;22,9;19,9;48,5;68,3
2022;12,57;58,32;29,12;252,5;23,5;19,4;49,1;68,5
2021;12,71;57,95;29,34;247,7;23,1;20,1;49,9;70,0
2020;12,66;57,87;29,47;249,6;23,0;20,1;50,2;70,3
2019;12,94;57,69;29,37;243,4;22,7;20,6;50,2;70,8
2018;12,82;58,02;29,17;242,1;21,8;20,5;49,6;70,1
2017;12,92;58,06;29,02;238,4;22,2;20,7;49,3;70,0
2016;12,73;58,20;29,07;242,2;22,3;20,4;49,3;69,7
2015;12,44;58,72;28,84;247,2;21,3;19,6;48,5;68,1
2014;12,33;59,47;28,21;243,8;21,0;19,2;46,8;66,0
2013;12,33;60,20;27,48;239,4;19,4;18,8;45,0;63,8
2012;12,39;60,68;26,93;231,1;18,7;19,0;43,8;62,8
2011;12,29;61,11;26,60;230,3;17,6;18,7;43,0;61,7
2010;12,13;61,34;26,53;232,6;17,2;18,4;42,7;61,1
2009;11,85;61,64;26,51;237,9;16,1;17,9;42,5;60,4
2008;11,76;61,68;26,56;246,8;14,7;17,2;42,4;59,5
2007;11,79;61,18;27,03;247,4;14,0;17,6;43,6;61,2
2006;11,53;61,57;26,90;250,9;12,8;17,2;43,1;60,3
2005;11,60;61,38;27,02;248,9;11,9;17,5;43,5;61,0
2004;11,52;60,54;27,95;259,8;12,0;17,6;45,6;63,1
2003;11,76;59,51;28,73;267,6;11,0;17,7;47,5;65,2
2002;11,70;59,47;28,83;265,9;10,9;18,0;47,8;65,8
2001;11,78;59,48;28,74;265,9;11,0;17,9;47,5;65,4
2000;12,23;59,00;28,77;259,5;10,8;18,4;47,8;66,3
1999;12,51;59,13;28,36;247,5;11,0;19,0;47,1;66,2
1998;12,84;59,58;27,58;232,0;11,0;19,6;45,6;65,2
1997;13,15;59,55;27,29;225,7;10,4;19,9;45,0;65,0
1996;13,66;59,47;26,87;215,1;10,2;20,6;44,3;64,9
1995;14,18;59,50;26,32;203,0;10,2;21,4;43,4;64,7
1994;14,60;59,75;25,65;191,0;10,3;22,1;42,1;64,2
1993;15,14;60,21;24,65;177,0;10,0;22,7;40,1;62,8
1992;15,39;60,57;24,04;168,3;9,6;23,2;39,0;62,2
1991;15,74;60,66;23,60;161,6;9,2;23,6;38,2;61,8
1990;16,04;60,76;23,20;154,4;8,9;24,3;37,6;61,9
1989;16,38;61,12;22,50;147,4;8,4;24,5;36,2;60,7
1988;16,93;61,36;21,71;138,2;8,1;25,1;34,7;59,8
1987;17,04;61,95;21,01;131,5;7,9;25,4;33,3;58,7
1986;17,46;62,32;20,22;124,6;7,6;25,5;31,8;57,3
1985;17,83;62,51;19,66;119,1;7,6;25,9;30,8;56,7
1984;17,98;62,67;19,35;115,1;7,2;26,3;30,3;56,7
1983;18,05;62,83;19,12;112,7;7,0;26,6;29,9;56,5
1982;18,33;62,70;18,97;110,8;7,0;26,8;29,7;56,5
1981;18,48;62,62;18,90;109,1;7,7;27,2;29,6;56,8

