﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Calafell
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430379
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;5718;5110;1,12
2021;5525;4946;1,12
2020;5335;4785;1,11
2019;5321;4784;1,11
2018;5167;4656;1,11
2017;4936;4447;1,11
2016;4693;4233;1,11
2014;4348;3920;1,11
2013;4184;3776;1,11
2012;4040;3650;1,11
2011;3910;3546;1,10

