﻿Population aged 16 and over. By relation to economic activity, sex and age
Barcelona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080193&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;340137;39705;379842;14151;133116;36375;102216;285858;665697
From 16 to 19 years;1815;630;2445;15;0;21270;4731;26016;28455
From 20 to 24 years;15849;2118;17967;84;0;10605;13335;24024;41985
From 25 to 29 years;33465;3945;37410;156;0;2289;16278;18723;56133
From 30 to 34 years;41625;4413;46038;279;0;1044;14814;16137;62178
From 35 to 39 years;44685;4581;49266;594;0;486;11700;12780;62046
From 40 to 44 years;48777;4902;53679;1128;0;255;10269;11652;65331
From 45 to 49 years;47364;5058;52422;1863;3;156;8001;10023;62448
From 50 to 54 years;40821;4758;45579;2556;6;108;6402;9072;54651
From 55 to 59 years;35688;4842;40530;3465;132;87;5544;9228;49758
From 60 to 64 years;22764;4431;27195;3927;7437;51;5169;16584;43776
From 65 to 69 years;5007;18;5025;30;28569;12;2667;31278;36306
From 70 to 74 years;1449;3;1452;24;30900;9;1341;32274;33726
From 75 to 79 years;561;6;567;24;26325;0;888;27237;27801
From 80 to 84 years;165;0;165;3;19038;0;549;19590;19755
85 years and over;102;0;102;9;20703;0;531;21243;21342
Females;340011;46206;386217;14226;140586;36573;172944;364329;750540
From 16 to 19 years;1740;426;2166;6;0;20796;4104;24906;27075
From 20 to 24 years;15990;1935;17925;60;0;10533;11931;22524;40449
From 25 to 29 years;35337;4227;39564;93;0;2532;15798;18423;57987
From 30 to 34 years;40689;5235;45924;189;0;1206;14382;15777;61698
From 35 to 39 years;42072;5592;47664;480;0;621;12228;13329;60993
From 40 to 44 years;46626;5727;52353;996;0;372;10473;11841;64191
From 45 to 49 years;46377;5406;51783;1542;0;213;8982;10737;62523
From 50 to 54 years;41961;5184;47145;2199;3;126;8397;10725;57870
From 55 to 59 years;38247;5790;44037;3336;72;90;9150;12648;56688
From 60 to 64 years;24153;6648;30801;4119;7509;57;10014;21699;52500
From 65 to 69 years;4530;21;4551;36;31284;9;10167;41496;46044
From 70 to 74 years;1149;9;1158;39;31560;12;12513;44124;45282
From 75 to 79 years;573;0;573;60;25698;3;12564;38325;38901
From 80 to 84 years;276;0;276;108;18750;0;12015;30873;31152
85 years and over;288;0;288;963;25710;0;20226;46899;47187
Total;680148;85908;766056;28374;273702;72948;275157;650181;1416234
From 16 to 19 years;3552;1056;4608;21;0;42063;8835;50919;55533
From 20 to 24 years;31836;4053;35889;141;0;21138;25263;46542;82437
From 25 to 29 years;68799;8175;76974;249;0;4824;32073;37146;114123
From 30 to 34 years;82314;9648;91962;471;0;2250;29193;31914;123876
From 35 to 39 years;86757;10176;96933;1071;0;1107;23928;26106;123039
From 40 to 44 years;95406;10629;106035;2124;0;627;20739;23490;129522
From 45 to 49 years;93741;10467;104208;3405;3;369;16983;20760;124968
From 50 to 54 years;82782;9945;92727;4755;12;234;14799;19800;112521
From 55 to 59 years;73935;10632;84567;6798;204;177;14694;21873;106443
From 60 to 64 years;46917;11079;57996;8046;14946;108;15183;38283;96279
From 65 to 69 years;9537;36;9573;66;59850;24;12834;72774;82350
From 70 to 74 years;2601;12;2613;63;62460;21;13854;76398;79011
From 75 to 79 years;1134;6;1140;84;52026;3;13455;65568;66705
From 80 to 84 years;441;0;441;111;37788;0;12564;50463;50904
85 years and over;387;0;387;972;46413;0;20757;68142;68529

