﻿Cadastre immobiliari rústic
Tarrés
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:252189&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1179;801;679
2021;2001;1989;1179;801;679
2020;2001;1989;1184;800;676
2019;2001;1989;1182;795;672
2018;2001;1989;1181;319;270
2017;2001;1989;1173;303;258
2016;2001;1989;1173;302;258
2015;2001;1989;1173;302;258
2014;2001;1989;1174;302;258
2013;2001;1989;1144;303;265
2012;2001;1989;1149;303;264
2011;2001;1989;1149;303;264
2010;2001;1989;1149;303;264
2009;2001;1989;1149;300;261
2008;2001;1989;1149;294;256
2007;2001;1989;1148;289;251
2006;1991;1989;1148;286;249

