﻿Habitatges principals. Per tipus d'edifici i superfície útil
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080749
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;3;3;0;0;6
De 31 a 45 m²;27;6;228;0;3;261
De 46 a 60 m²;90;12;894;3;0;999
De 61 a 75 m²;156;39;1536;0;0;1728
De 76 a 90 m²;237;42;1116;9;0;1401
De 91 a 105 m²;228;42;615;0;0;885
De 106 a 120 m²;186;51;306;0;0;540
De 121 a 150 m²;273;27;96;0;0;396
De 151 a 180 m²;162;6;9;0;0;180
Més de 180 m²;147;3;27;0;0;180
No hi consta;0;0;3;12;21;33
Total;1506;225;4830;24;24;6606

