﻿Parc de vehicles, per tipus
Vall de Cardós
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:259010&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;279;72;133;1;55;540
2021;273;64;129;1;52;519
2020;266;59;127;1;53;506
2019;255;55;120;1;53;484
2018;244;52;121;1;52;470
2017;254;52;114;1;51;472
2016;239;52;121;1;50;463
2015;230;51;119;1;49;450
2014;226;49;122;1;52;450
2013;226;49;118;1;54;448
2012;223;48;120;1;50;442
2011;208;43;117;1;50;419
2010;209;44;118;2;50;423
2009;216;40;114;2;48;420
2008;224;39;110;2;49;424
2007;220;39;112;2;45;418
2006;207;38;104;2;43;394
2005;186;33;94;1;37;351
2004;179;25;92;1;36;333
2003;174;21;87;1;35;318
2002;184;21;83;1;29;318
2001;175;21;80;1;23;300
2000;168;21;77;1;19;286
1999;153;21;73;1;16;264
1998;149;22;69;1;16;257
1997;137;22;68;1;14;242

