﻿Eleccions municipals. Dades generals
Sarrià de Ter
Font:
1983-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171864&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3845;2670;2623;24;23;69,4;30,6
2015;3761;2218;2136;60;22;59,0;41,0
2011;3576;2221;2142;46;33;62,1;37,9
2007;3281;2121;2083;27;11;64,6;35,4
2003;3213;2242;2211;24;7;69,8;30,2
1999;2884;1979;1943;22;14;68,6;31,4
1995;2599;1876;1829;23;24;72,2;27,8
1991;2636;1609;1530;40;39;61,0;39,0
1987;2587;1863;1796;33;34;72,0;28,0
1983;2669;1986;1918;24;44;74,4;25,6

