﻿Habitatges principals. Per problemes a l'entorn
Alcanar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430043
;2001
Sorolls exteriors;
sí;686
no;2154
Contaminació o mals olors;
sí;299
no;2541
Poca neteja als carrers;
sí;564
no;2276
Males comunicacions;
sí;375
no;2465
Poques zones verdes;
sí;1496
no;1344
Delinqüència o vandalisme;
sí;418
no;2422
Falta de serveis;
sí;16
no;2824
Total habitatges;2840

