﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:08&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;3261;2903;3142;2392;..;3347
Tècnics i professionals científics i intel·lectuals;11339;10416;10983;9941;..;11450
Tècnics i professionals de suport;9568;8495;9218;7549;..;9685
Empleats comptables, administratius i altres empleats d'oficina;9505;8877;9273;7976;..;9607
Treballadors dels serveis de restauració, personals, protecció i venedors;14560;12186;13388;9815;307;14867
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;1197;1017;1101;850;..;1237
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;9941;7356;8280;5472;293;10234
Operadors d'instal·lacions i maquinària, i muntadors;5387;4100;4572;2988;..;5434
Ocupacions elementals;6780;4196;4941;3022;764;7544
Ocupacions militars;..;..;..;..;0;..
Total;71572;59581;64931;50035;1866;73438

