﻿Eleccions municipals. Dades generals
Roda de Berà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431310&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4818;2981;2946;19;16;61,9;38,1
2015;4642;2645;2524;67;54;57,0;43,0
2011;4505;2810;2692;81;37;62,4;37,6
2007;4092;2489;2432;43;14;60,8;39,2
2003;3199;2184;2146;32;6;68,3;31,7
1999;2513;1675;1630;33;12;66,7;33,4
1995;2075;1433;1373;43;17;69,1;30,9
1991;1534;1180;1152;22;6;76,9;23,1
1987;1242;1033;1011;10;12;83,2;16,8
1983;1073;895;874;3;18;83,4;16,6
1979;910;770;765;5;0;84,6;15,4

