﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431482
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;2691;393;2607;15;15;5721
2 plantes;306;369;1641;3;0;2319
3 plantes;54;30;5718;0;0;5802
4 plantes;0;3;7185;0;0;7191
5 plantes;0;0;11553;0;0;11553
6 plantes;0;0;6948;0;0;6948
7 plantes;0;0;3363;0;0;3363
8 plantes;0;0;2865;0;0;2862
9 plantes;0;0;3438;0;0;3438
10 plantes o més;0;0;3840;0;0;3840
No hi consta;69;48;240;84;69;513
Total;3120;843;49395;108;84;53550

