﻿Population. By sex
Almatret
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250208&lang=en
;Males;Females;Total
2023;171;134;305
2022;171;129;300
2021;173;136;309
2011;189;168;357
2001;235;228;463
1996;269;247;516
1991;290;263;553
1986;296;287;583
1981;307;312;619
1975;325;376;701

