﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Olivella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081483&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;190;0;0;190
06/2020;194;0;0;194
03/2020;192;0;0;192
12/2019;200;0;0;200
09/2019;188;0;0;188
06/2019;211;0;0;211
03/2019;211;0;0;211
12/2018;205;0;0;205
09/2018;145;53;0;198
06/2018;158;68;0;226
03/2018;170;76;0;246
12/2017;165;0;0;165
09/2017;154;0;0;154
06/2017;164;0;0;164
03/2017;170;0;0;170
12/2016;159;0;0;159
09/2016;150;0;0;150
06/2016;148;0;0;148
03/2016;146;0;0;146
12/2015;138;0;0;138
09/2015;132;0;0;132
06/2015;139;0;0;139
03/2015;132;0;0;132
12/2014;129;0;0;129
09/2014;125;0;0;125
06/2014;138;0;0;138
03/2014;121;0;0;121
12/2013;122;0;0;122
09/2013;115;0;0;115
06/2013;133;0;0;133
03/2013;116;0;0;116
12/2012;119;0;0;119
09/2012;137;0;0;137
06/2012;128;0;0;128
03/2012;133;0;0;133
12/2011;124;0;0;124
09/2011;104;0;0;104
06/2011;113;0;0;113
03/2011;119;0;0;119
12/2010;113;0;0;113
09/2010;100;0;0;100
06/2010;112;0;0;112
03/2010;112;0;0;112
12/2009;113;0;0;113
09/2009;107;0;0;107
06/2009;127;0;0;127
03/2009;128;0;0;128
12/2008;144;0;0;144
09/2008;148;0;0;148
06/2008;183;0;0;183
03/2008;180;0;0;180

