﻿Population at 1 January. By place of birth. Totals
Corbera de Llobregat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080728&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;11009;4231;6778;1962;2239;15210
2021;10855;4148;6707;2004;2158;15017
2020;10724;4077;6647;2067;2091;14882
2019;10703;4053;6650;2123;1996;14822
2018;10547;3981;6566;2189;1907;14643
2017;10410;3917;6493;2229;1800;14439
2016;10288;3823;6465;2216;1664;14168
2015;10274;3756;6518;2268;1698;14240
2014;10226;3676;6550;2316;1695;14237
2013;10235;3648;6587;2317;1763;14315
2012;10104;3513;6591;2342;1785;14231
2011;9950;3382;6568;2349;1765;14064
2010;9879;3235;6644;2368;1753;14000
2009;9712;3082;6630;2322;1809;13843
2008;9441;2908;6533;2319;1675;13435
2007;9164;2718;6446;2313;1656;13133
2006;8839;2596;6243;2278;1688;12805
2005;8432;2430;6002;2239;1354;12025
2004;8061;2255;5806;2196;1021;11278
2003;7821;2120;5701;2181;901;10903
2002;7434;2001;5433;2104;656;10194
2001;7082;1878;5204;2010;481;9573
2000;6742;1781;4961;1928;420;9090

