﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Rajadell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081786&lang=es
;1999;1989
      Total;;
 explot.;34;68
 UTA;29;48
     Mà d'obra familiar;;
 total;;
  explot.;31;66
 nombre persones;47;119
  UTA;25;44
 titular;;
 nombre persones;31;66
  UTA;14;28
 cònjuge;;
 nombre persones;6;18
 altres familiars;;
  UTA;3;6
   explot.;8;23
 nombre persones;10;35
  UTA;8;9
       Mà d'obra assalariada;;
 total;;
  explot.;5;22
   UTA;3;4
 fixa;;
  explot.;4;5
 nombre persones;6;7
  UTA;3;3
 eventual;;
  explot.;1;19
   UTA;0;1

